ÒRGAN CONTRACTACIÓ;DATA DARRER ANUNCI PLATAFORMA;EXPEDIENT;ENLLAÇ;TÍTOL;TIPUS CONTRACTE;PROCEDIMENT CONTRACTACIÓ;PRESSUPOST EXPEDIENT;PRESSUPOST EXPEDIENT SENSE IMPOSTS;MODIFICACIONS IMPORT;MODIFICACIONS TERMINI;PRÒRROGA D'ALTRE EXPEDIENT;LOT;PRESSUPOST LOT;PRESSUPOST LOT SENSE IMPOSTS;RESULTAT ADJUDICACIÓ;DATA ACORD ADJUDICACIÓ;DATA FORMALITZACIÓ;CIF ADJUDICATARI;NOM ADJUDICATARI;IMPORT ADJUDICACIÓ;IMPORT ADJUDICACIÓ SENSE IVA;OFERTES REBUDES;TIPUS TRAMITACIÓ;FINANCIACIÓ UE;FONS QUE EL FINANCIA
Servicio de Salud de las Illes Balears;12/03/2019;hcincm 0219 icmse2019/21984;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=lqOKJes5D7Muf4aBO%2BvQlQ%3D%3D;Renovación Iametrics;Serveis;Contracte menor;11.545,49;9.541,73;No;No;No;;;;Adjudicat;30/01/2019;30/01/2019;A59769463;IASIST, S.A.U.;11.545,49;9.541,73;1;Ordinària;;
Consorcio para la Recuperación de la Fauna de las Illes Balears;12/03/2019;1/2019;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=k4iGZbv4IwABPRBxZ4nJ%2Fg%3D%3D;suministro de dos vehículos modalidad de arrendamiento sin opción de compra (renting) y de la adquisición de un remolque.;Subministraments;Obert simplificat;34.165,00;28.235,53;No;No;No;1. suministro de dos vehículos modalidad de arrendamiento sin opción de compra (renting). ;32.665,00;26.995,86;Adjudicat;25/02/2019;12/03/2019;B57226102;Multiauto Palma S.L. ;31.823,00;26.300,00;1;Ordinària;;
Consorcio para la Recuperación de la Fauna de las Illes Balears;12/03/2019;1/2019;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=k4iGZbv4IwABPRBxZ4nJ%2Fg%3D%3D;suministro de dos vehículos modalidad de arrendamiento sin opción de compra (renting) y de la adquisición de un remolque.;Subministraments;Obert simplificat;34.165,00;28.235,53;No;No;No;2. adquisición remolque;1.500,00;1.239,67;Desert;25/02/2019;;;;0,00;0,00;0;Ordinària;;
Ente Público de Radiotelevisión de las Illes Balears;12/03/2019;PRI - EPC 14-16;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=KHtn8MqcVEbnSoTX3z%2F7wA%3D%3D;Prórroga al contrato del servicio de explotación de estudios y exteriores del Ens Públic de Radiotelevisio;Serveis;Obert;1.850.574,00;1.529.400,00;No;No;Sí;;;;Adjudicat;26/02/2019;26/02/2019;U16507667;Videoreport, SAU - Acicala Estilismo, SLU;1.850.574,00;1.529.400,00;1;Ordinària;;
Consejería de Trabajo, Comercio e Industria;12/03/2019;CMN06 2019/1552;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=bzAxwqg7HbznSoTX3z%2F7wA%3D%3D;Elaboración de un informe de evolución temporal y análisis de los resultados del marco input-output de las Illes Balears (MOIB) 2014;Serveis;Contracte menor;10.000,00;8.264,46;No;No;No;;;;Adjudicat;25/02/2019;25/02/2019;Q2818016D;Universidad Nacional de Educación a Distancia;10.000,00;8.264,46;1;Ordinària;;
Gerencia de la Entitat Pública Empresarial de Telecomunicacions i Innovació de les Illes Balears - IBETEC;12/03/2019;05/2018;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=z5Yl8o2vhl0SugstABGr5A%3D%3D;Completar la construcción de un centro de telecomunicaciones y su conexión a la red de distribución de electricidad al Puig d'en Gat (Santa Eulària des Riu);Obres;Obert;176.367,42;145.758,20;Sí;No;No;1. Ver pliego de prescripciones técnicas;114.655,64;94.756,73;Desert;12/11/2018;;;;0,00;0,00;2;Ordinària;;
Gerencia de la Entitat Pública Empresarial de Telecomunicacions i Innovació de les Illes Balears - IBETEC;12/03/2019;05/2018;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=z5Yl8o2vhl0SugstABGr5A%3D%3D;Completar la construcción de un centro de telecomunicaciones y su conexión a la red de distribución de electricidad al Puig d'en Gat (Santa Eulària des Riu);Obres;Obert;176.367,42;145.758,20;Sí;No;No;2. ver pliego de prescripciones técnicas;61.711,78;51.001,47;Adjudicat;23/11/2018;03/12/2018;A48027056;ELECNOR, S.A.;56.870,00;47.000,00;2;Ordinària;;
Consejería de Innovación, Investigación y Turismo;12/03/2019;CONTR 2018/4317;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=rVDSfR%2FZWaZvYnTkQN0%2FZA%3D%3D;servicio de evaluación de las convocatorias gestionadas de la Dirección general de Innovación e Investigación período 2019-2023;Serveis;Obert;434.238,75;358.875,00;No;No;No;;;;Desert;25/02/2019;;;;0,00;0,00;0;Ordinària;;
Instituto de Innovación Empresarial de las Illes Balears;12/03/2019;218-2019;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=tibX8IrnaBB7h85%2Fpmmsfw%3D%3D;Cáterin para el evento de networking del congreso náutico de Palma;Serveis;Contracte menor;7.865,00;6.500,00;No;No;No;;;;Adjudicat;11/03/2019;;B57806457;Plumbago SL (Turquesa cáterin);7.695,60;6.360,00;1;Ordinària;;
Consejería de Servicios Sociales y Cooperación;11/03/2019;CMN06-2019-1068;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=3ZE5pawXdbt7h85%2Fpmmsfw%3D%3D;Organización, gestión y supervisión del Punto de Encuentro Familiar en la isla de Formentera.;Serveis;Contracte menor;4.690,40;4.690,40;No;No;No;;;;Adjudicat;28/02/2019;;G57819039;CAIF - CENTRE D'ATENCIÓ INTEGRAL A LA FAMÍLIA;4.690,40;4.690,40;1;Ordinària;;
Servicio de Salud de las Illes Balears;11/03/2019;HUSE 4/19 PN;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=f8yNQbW%2BbGnnSoTX3z%2F7wA%3D%3D;Servicios de soporte y mantenimiento de la solución de paciente crítico (ICCA+IBS+IBE) en el Hospital Universitario Son Espases;Serveis;Negociat sense publicitat;103.939,00;85.900,00;No;No;No;;;;Adjudicat;19/02/2019;28/02/2019;A28017143;PHILIPS IBÉRICA, S.A.U.;103.939,00;85.900,00;1;Ordinària;;
Consejería de Innovación, Investigación y Turismo;11/03/2019;CONTR 2018/8244;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=4RaKGfUb0kJvYnTkQN0%2FZA%3D%3D;Servicio de limpieza de las dependencias de la Consejeria de Innovación, Investigación y Turismo.;Serveis;Obert;133.573,63;110.391,43;No;No;No;;;;Adjudicat;15/02/2019;18/02/2019;A07204647;BALEAR DE LIMPIEZAS, SA;123.913,04;102.407,47;2;Ordinària;;
Servicio de Salud de las Illes Balears;11/03/2019;HMAN CM 20/19;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=gUJCN9neg5Uuf4aBO%2BvQlQ%3D%3D;Servicio de desinsectación y desratización del almacen adjunto del Hospital de Manacor.;Serveis;Contracte menor;863,02;713,24;No;No;No;;;;Adjudicat;25/02/2019;;B07513732;Endema, SL ;863,02;713,24;1;Ordinària;;
Servicio de Salud de las Illes Balears;11/03/2019;hcincm 0119 icmse2019 20418;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=NKadjLj7ja2mq21uxhbaVQ%3D%3D;Seguridad y vigilancia;Serveis;Contracte menor;17.894,72;14.789,03;No;No;No;;;;Adjudicat;02/01/2019;02/01/2019;A07044530;Transportes Blindados, S.A.;17.894,72;14.789,03;1;Ordinària;;
Servicio de Salud de las Illes Balears;11/03/2019;HSLL083/2019;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=3bLB%2FiU%2Frp4BPRBxZ4nJ%2Fg%3D%3D;Mantenimiento preventivo cabina fototerapia;Serveis;Contracte menor;1.258,40;1.040,00;No;No;No;;;;Adjudicat;05/03/2019;;A08785750;NUEVAS TECNOLOGÍAS, S.A.;1.258,40;1.040,00;1;Ordinària;;
Agencia de Turismo de las Illes Balears;11/03/2019;40-03/2019;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Gyho4bfON%2BoBPRBxZ4nJ%2Fg%3D%3D;Patrocinio al proyecto ' Cami de Cavall 360º 2019';Privat;Negociat sense publicitat;24.876,50;20.559,09;No;No;No;;;;Adjudicat;25/02/2019;25/02/2019;B57994899;40 Nord Outdoor SL;24.876,50;20.559,09;1;Ordinària;;
Serveis de Millora Agrària i Pesquera;08/03/2019;CO 2-2019 L1;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=tRn9013XFMOiEJrVRqloyA%3D%3D;Adquisición material extracción para saneamiento ganadero;Subministraments;Contracte menor;10.043,00;8.300,00;No;No;No;;;;Adjudicat;08/02/2019;;A78100609;AZASA;5.147,34;4.254,00;2;Ordinària;;
Serveis de Millora Agrària i Pesquera;08/03/2019;CM 1-2019;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ZhBfCcXGjzpvYnTkQN0%2FZA%3D%3D;Fiambreras y vasos impresos para la campaña de Frutas en las escuelas;Subministraments;Contracte menor;12.100,00;10.000,00;No;No;No;;;;Adjudicat;03/01/2019;;B64242134;ECOFESTES;10.282,58;8.498,00;4;Ordinària;;
Servicio de Salud de las Illes Balears;08/03/2019;HMAN CM 19/19;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=nal3%2Fwpcmpt7h85%2Fpmmsfw%3D%3D;Servicio de alquiler aspirador ultrasónico para el Hospital de Manacor;Serveis;Contracte menor;17.453,16;14.424,10;No;No;No;;;;Adjudicat;25/01/2019;;A28165587;Prim SA;17.453,16;14.424,10;1;Ordinària;;
Puertos de las Illes Balears;08/03/2019;CM-11/19-SE;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=TLtqPANQp7guf4aBO%2BvQlQ%3D%3D;Estudio dinámico de buque atracado en el puerto exterior de Ciutadella;Serveis;Contracte menor;17.998,75;14.875,00;No;No;No;;;;Adjudicat;04/03/2019;;A28091338;Acciona Ingeniería;17.988,75;14.875,00;2;Ordinària;;
Servicio de Salud de las Illes Balears;08/03/2019;HMAN CM 18/19;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=r59bop%2FNP%2Bcuf4aBO%2BvQlQ%3D%3D;Soporte técnico y mantenimiento integraciones proyecto TALAIOT ;Serveis;Contracte menor;17.514,75;14.475,00;No;No;No;;;;Adjudicat;29/01/2019;;B96820154;Informática médico farmaceutica, SL;17.514,75;14.475,00;1;Ordinària;;
Puertos de las Illes Balears;08/03/2019;CM-09/19-SE;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ptgsKSEHGU%2Bmq21uxhbaVQ%3D%3D;Trabajos de reparación y puesta a punto del equipo de clima de la sala de preembarque y embarque del puerto exterior de Ciutadella;Serveis;Contracte menor;11.418,70;9.436,94;No;No;No;;;;Adjudicat;13/02/2019;;A07151855;Intecsa, S.A.;11.418,70;9.436,94;1;Ordinària;;
Puertos de las Illes Balears;08/03/2019;CM-08/19-SE;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=xCIFwbh30QVvYnTkQN0%2FZA%3D%3D;Redacció de projecte constructiu únic de definició de sis instal·lacions de punts de càrrega en els ports d’Andratx, Sóller, Pollença, Porto Cristo, Porto Colom i Colònia de Sant Jordi;Serveis;Contracte menor;14.338,50;11.850,00;No;No;No;;;;Adjudicat;19/02/2019;;B57622698;I3 Seti, S.L.;14.338,50;11.850,00;4;Ordinària;;
Puertos de las Illes Balears;08/03/2019;CM-07/19-SE;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=EUce5wyDaLOiEJrVRqloyA%3D%3D;"Servicio de Asistencia Técnica para la revisión de la Evaluación y Plan de Protección de las instalaciones portuarias de Cala Rajada, Ciutadella Exterior, Ciutadella Interior, Sóller y Sant Antoni de Portmany; y para la revisión de las Evaluaciones y Planes de Protección de los Puertos de Ciutadella, Cala Rajada, Sóller y Sant Antoni de Portmany. Asistencia a las reuniones del Comité Consultivo de Protección del Puerto";Serveis;Contracte menor;15.972,00;13.200,00;No;No;No;;;;Adjudicat;26/02/2019;;B83189589;Comismar, S.A.;15.972,00;13.200,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;08/03/2019;HMAN CM 16/19;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=C6Iu0I%2FSCQ%2BXQV0WE7lYPw%3D%3D;Mantenimiento de los equipos de Hemodiális Fresenius del Hospital de Manacor;Serveis;Contracte menor;7.986,00;6.600,00;No;No;No;;;;Adjudicat;22/01/2019;;A08834012;Fresenius Medical Care, SA;7.986,00;6.600,00;1;Ordinària;;
Puertos de las Illes Balears;08/03/2019;CM-01/19-SU;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=DKZbHT4f9limq21uxhbaVQ%3D%3D;Alquiler de caseta prefabricada para uso de oficina en el puerto de Sant Antoni de Portmany;Subministraments;Contracte menor;11.680,85;9.653,60;No;No;No;;;;Adjudicat;20/02/2019;;B57982522;Rent Modul, S.L.;11.680,85;9.653,60;2;Ordinària;;
Servicio de Salud de las Illes Balears;08/03/2019;HMAN CM 15/19;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=DNfjIIQ7wRDnSoTX3z%2F7wA%3D%3D;Servicio de verificar y validar el funcionamiento de vitrinas de aspiración, cabinas de seguridad biológica y sala de ambiente controlado, servicio de calibarción y validación de equipos del Hospital de Manacor.;Serveis;Contracte menor;14.200,00;11.735,54;No;No;No;;;;Adjudicat;22/01/2019;;B60775194;Assi  sistemas e instrumentación, Sl;14.200,00;11.735,54;1;Ordinària;;
Central de Contratación de la Administración de la Comunidad Autónoma de las Illes Balears;08/03/2019;PRO 1/2019 AM;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=bUddthzatB2mq21uxhbaVQ%3D%3D;Prórroga del Acuerdo Marco suministro de carburantes de automoción para los vehículos del parque móvil de la Administración de la CAIB y del sector público autonómico lote 2 Menorca y lote 3 Ibiza-Formentera;Subministraments;Restringit;0,00;0,00;No;No;Sí;;;;Adjudicat;19/02/2019;20/02/2019;A25009192;Red Española de Servicios, S.A.U.;0,00;0,00;1;Ordinària;;
Consejería de Medio Ambiente, Agricultura y Pesca;08/03/2019;CM 1621/2019;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=jnj5jHi6ZAEuf4aBO%2BvQlQ%3D%3D;Equipament amb mobiliari dels espais naturals protegits;Subministraments;Contracte menor;13.915,00;11.500,00;No;No;No;;;;Adjudicat;08/03/2019;08/03/2019;B57424210;BALEAR D'OFICINES 2006, S.L.;11.974,85;9.896,57;3;Ordinària;;
Servicio de Salud de las Illes Balears;08/03/2019;HSLL335/2018;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ZcG0M8MXT%2FOrz3GQd5r6SQ%3D%3D;Servicio de auxiliares de servicios para el Hospital Son Llàtzer y Hospital Joan March;Serveis;Obert;512.737,98;423.750,40;No;No;No;;;;Adjudicat;14/02/2019;08/03/2019;B57693301;INTEGRA CET, S.L.;476.589,96;393.876,00;2;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;MCMSE 2019/24777;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=sTsU%2BZGhQi%2Bmq21uxhbaVQ%3D%3D;Mantenimiento de la central de sala de partos del Hospital Mateu Orfila;Serveis;Contracte menor;16.810,13;13.892,67;No;No;No;;;;Adjudicat;02/01/2019;02/01/2019;A28017143;PHILIPS IBÉRICA S.A.;16.810,13;13.892,67;1;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;ECMSU2018/25494;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Ygc73WcMJ42iEJrVRqloyA%3D%3D;Adquisición de sistema de cámaras de seguridad circuito cerrado para el servicio de neurofisiología del hospital Can Misses (ASEF);Subministraments;Contracte menor;3.438,89;2.842,06;No;No;No;;;;Adjudicat;11/12/2018;;A07044530;TRANSPORTES BLINDADOS, S.A.;3.438,89;2.842,06;1;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;HSLL079/2019;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=QNWFxfzff3VvYnTkQN0%2FZA%3D%3D;Modificación cuadro selector de fuente de aire medicinal;Serveis;Contracte menor;3.429,71;2.834,47;No;No;No;;;;Adjudicat;22/02/2019;;B81231011;AIR LIQUIDE MEDICINAL, S.L.;3.429,71;2.834,47;1;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;CA 298/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=oS8Iudr2UR8uf4aBO%2BvQlQ%3D%3D;Suministro de mobiliario de suso clínico para la ampliación de habitaciones en el hospital universitario Son Espases del Servei de Salut de les Illes Balears;Subministraments;Obert;226.512,00;187.200,00;No;No;No;;;;Adjudicat;26/11/2018;09/01/2019;B57479206;Sistemes i Ajudes SL;36.154,80;29.880,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;ECMSU2018/24037;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=KrVgReJY3%2BSXQV0WE7lYPw%3D%3D;Adquisición distribuidor de audio Splitter prensa;Subministraments;Contracte menor;823,28;680,40;No;No;No;;;;Adjudicat;24/10/2018;;B29744570;RUYBESA GLOBAL TECHNOLOGIES, S.L.;823,28;680,40;1;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;ECMSU2018/24384;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=9zJobSs6D2wBPRBxZ4nJ%2Fg%3D%3D;Adquisición de un equipo grabadora de holter de presión MAPA Tonoport V para utilizar en el centro de salud de San Jordi del área de salud de Ibiza y Formentera (ASEF);Subministraments;Contracte menor;1.685,23;1.392,75;No;No;No;;;;Adjudicat;13/11/2018;;A28061737;GENERAL ELECTRIC HEALTHCARE, S.A.;1.685,23;1.392,75;1;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;ECMSU2018/24692;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ctqniggk%2FepvYnTkQN0%2FZA%3D%3D;Adquisición de dos camillas de exploración eléctricas para las unidades básicas de San Miguel y San Joan del área de salud de Ibiza y Formentera (ASEF);Subministraments;Contracte menor;2.608,76;2.156,00;No;No;No;;;;Adjudicat;23/11/2018;;B57894917;HU CLINIC SANITARIA, S.R.L. LABORAL;2.608,76;2.156,00;1;Ordinària;;
Puertos de las Illes Balears;07/03/2019;06/18 PASA;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=907Z8iTiiMKXQV0WE7lYPw%3D%3D;Reforma interior de las oficinas para la implantación de la nueva imagen corporativa de Ports de les Illes Balears en los puertos de Sóller, Pollença (transito), Cala Rajada, Cala Bona , Porto Cristo y Portocolom;Obres;Obert simplificat;79.793,22;65.944,81;No;No;No;1. Port de Sóller, Porto Cristo y Portocolom;46.150,45;34.140,87;Adjudicat;13/12/2018;13/12/2018;B57874620;GOET BUILDING AND SERVICES, S.L.;42.350,00;35.000,00;1;Ordinària;;
Puertos de las Illes Balears;07/03/2019;06/18 PASA;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=907Z8iTiiMKXQV0WE7lYPw%3D%3D;Reforma interior de las oficinas para la implantación de la nueva imagen corporativa de Ports de les Illes Balears en los puertos de Sóller, Pollença (transito), Cala Rajada, Cala Bona , Porto Cristo y Portocolom;Obres;Obert simplificat;79.793,22;65.944,81;No;No;No;2. Port de Pollença, Port de Cala Rajada y Port de Cala Bona;33.642,77;27.803,95;Adjudicat;13/12/2018;13/12/2018;B57874620;GOET BUILDING AND SERVICES, S.L.;30.855,00;25.500,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;ECMSU2018/25486;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=9xTbP5eGJBJ7h85%2Fpmmsfw%3D%3D;Adquisición de un equipo autorrefractómetro portátil pediátrico para el servicio de oftalmología del hospital Can Misses (ASEF);Subministraments;Contracte menor;7.018,00;5.800,00;No;No;No;;;;Adjudicat;11/12/2018;;A62666300;LUNEAU TECHNOLOGY ESPAÑA, S.A.;7.018,00;5.800,00;3;Ordinària;;
Instituto Balear de la Naturaleza (IBANAT);07/03/2019;CM 60-2018;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=4EceRIlKevWmq21uxhbaVQ%3D%3D;Adquisición de un generador eléctrico/grupo electrógeno para el centro de interpretación de Can Marroig.;Privat;Contracte menor;8.074,33;6.673,00;No;No;No;;;;Adjudicat;22/11/2018;;B07646680;Can Teuet, SL;8.074,33;6.673,00;3;Ordinària;;
Puertos de las Illes Balears;07/03/2019;07/18 PASA;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=W0Nr66%2BdQ38BPRBxZ4nJ%2Fg%3D%3D;Control de plagas en los puertos de gestión directa de Ports de les Illes Balears;Serveis;Obert simplificat;35.574,00;29.400,00;No;No;No;;;;Adjudicat;04/03/2019;04/03/2019;B07964018;TRIMA AMBIENTAL, S.L.;28.677,00;23.700,00;6;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;ECMSU2018/25476;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=3a7FEEDZvy2rz3GQd5r6SQ%3D%3D;Adquisición de un equipo de tonómetro digital de rebote para el servicio de oftalmología del hospital Can Misses (ASEF);Subministraments;Contracte menor;5.281,65;4.365,00;No;No;No;;;;Adjudicat;11/12/2018;;A48464788;AJL OPHTHALMIC, S.A.;5.281,65;4.365,00;2;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;ECMSU2018/25435;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Lg3h76HIPLwSugstABGr5A%3D%3D;Adquisición de una consola de motor timpánico para el servicio de otorrinolaringología del hospital Can Misses (ASEF);Subministraments;Contracte menor;4.275,47;3.533,45;No;No;No;;;;Adjudicat;10/12/2018;;A28165587;PRIM, S.A.;4.275,47;3.533,45;3;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;ECMSU2018/24867;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=raklLN0dYu3nSoTX3z%2F7wA%3D%3D;Adquisición de una bomba de irrigación para utilizar en los quirófanos del hospital Can Misses (ASEF);Subministraments;Contracte menor;1.909,28;1.577,92;No;No;No;;;;Adjudicat;30/11/2018;;A28165587;PRIM, S.A.;1.909,28;1.577,92;1;Ordinària;;
Consejería de Medio Ambiente, Agricultura y Pesca;07/03/2019;CM 1601/2019;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=pHEj8%2FWmkmamq21uxhbaVQ%3D%3D;Subministrament de combustible per a les embarcacions del parc natural de l’Arxipèlag de Cabrera;Subministraments;Contracte menor;18.148,79;14.999,00;No;No;No;;;;Adjudicat;07/03/2019;07/03/2019;B57868358;TERMOPETROLI BALEARES, S.L.;18.148,79;14.999,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;ECMSU2018/24851;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=aZMKg3V092yiEJrVRqloyA%3D%3D;Adquisición de un paquete de 60 usos profesional Aula+ Aula School + Aquarium para utilizar en la consulta de neuropsicología del hospital Can Misses (ASEF);Subministraments;Contracte menor;580,80;480,00;No;No;No;;;;Adjudicat;30/11/2018;;B20987608;NESPLORA, S.L.;580,80;480,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;ECMSU2018/24830;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=T8xkBLS%2F7WOXQV0WE7lYPw%3D%3D;Adquisición de material de reposición paquetes maniquies RCP para utilizar en el área de salud de Ibiza y Formentera (ASEF);Subministraments;Contracte menor;3.165,55;2.616,16;No;No;No;;;;Adjudicat;29/11/2018;;W0281641A;LAERDAL MEDICAL, S.A.;3.165,55;2.616,16;1;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;ECMSU2018/24694;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=GSQ6J%2Fk5jEWiEJrVRqloyA%3D%3D;Adquisición de un carro de paradas para el centro de salud de San Antonio del área de salud de Ibiza y Formentera (ASEF);Subministraments;Contracte menor;2.276,01;1.881,00;No;No;No;;;;Adjudicat;23/11/2018;;B57894917;HU CLINIC SANITARIA, S.R.L. LABORAL;2.276,01;1.881,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;ECMSU2018/24666;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=BttKM%2B3wGQumq21uxhbaVQ%3D%3D;Adquisición de lámpara de Wood y lupa, andadores y carros de curas para utilizar en el área de salud de Ibiza y Formentera (ASEF);Subministraments;Contracte menor;2.947,75;2.436,16;No;No;No;;;;Adjudicat;22/11/2018;;B57479206;SISTEMES I AJUDES, S.L.U.;2.947,75;2.436,16;2;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;ECMSU2018/24633;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=5F%2B5dPgSR%2FV7h85%2Fpmmsfw%3D%3D;Adquisición de una acristalamiento para la mesa de tallado del servicio de anatomía patológica del hospital Can Misses (ASEF);Subministraments;Contracte menor;5.287,70;4.370,00;No;No;No;;;;Adjudicat;21/11/2018;;A58710740;PALEX MEDICAL, S.A.;5.287,70;4.370,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;ECMSU2018/24606;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=9SQoBF1yx7Cmq21uxhbaVQ%3D%3D;Adquisición de material diverso como reposapiés, relojes, carretilla y calefactores para utilizar en el área de salud de Ibiza y Formentera (ASEF);Subministraments;Contracte menor;676,15;558,80;No;No;No;;;;Adjudicat;21/11/2018;;B57137507;ELOY SERRANO CASH, S.L.;676,15;558,80;1;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;ECMSU2018/24568;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=DEHmfvhlqFKXQV0WE7lYPw%3D%3D;Adquisición de una mentonera para la lámpara de hendidura que se utiliza por el servicio de oftalmología del hospital Can Misses (ASEF);Subministraments;Contracte menor;254,10;210,00;No;No;No;;;;Adjudicat;19/11/2018;;A31568397;AGENOR MANTENIMIENTOS, S.A.;254,10;210,00;1;Ordinària;;
